資料日期,股票代號,名稱,本益比,每股股利,殖利率,股價淨值比
"1130328","5489","彩富","60.00","1.00000000","2.69","1.68"
"1130328","5490","同亨","N/A","0.00000000","0.00","1.99"
"1130328","5493","三聯","13.54","3.10000000","3.51","2.22"
"1130328","5498","凱崴","232.50","0.00000000","0.00","1.33"
"1130328","5508","永信建","10.24","11.29120000","8.79","3.92"
"1130328","5511","德昌","7.22","5.00000000","6.83","1.43"
"1130328","5512","力麒","31.97","0.00000000","0.00","0.57"
"1130328","5514","三豐","145.71","0.50000000","2.45","1.47"
"1130328","5516","雙喜","N/A","1.50000000","7.63","1.57"
"1130328","5520","力泰","9.92","4.60000000","5.94","1.94"
"1130328","5523","豐謙","7.64","1.50000000","5.26","1.40"
"1130328","5529","鉅陞","N/A","0.00000000","0.00","2.07"
"1130328","5530","龍巖","13.69","0.00000000","0.00","0.75"
"1130328","5536","聖暉*","13.44","10.50000000","5.20","2.84"
"1130328","5543","桓鼎-KY","N/A","0.40000000","0.87","2.74"
"1130328","5548","安倉","15.14","1.65416667","5.11","2.23"
"1130328","5601","台聯櫃","76.04","0.38500000","1.05","1.71"
"1130328","5603","陸海","12.44","1.20000000","5.00","1.37"
"1130328","5604","中連","50.66","2.00000000","4.76","2.07"
"1130328","5609","中菲行","12.46","6.00000000","6.65","2.21"
"1130328","5701","劍湖山","N/A","0.00000000","0.00","1.18"
"1130328","5703","亞都","38.82","0.00000000","0.00","3.16"
"1130328","5704","老爺知","16.69","2.22000000","4.46","3.34"
"1130328","5864","致和證","5.96","1.00000000","5.28","1.03"
"1130328","5878","台名","21.93","2.50000000","5.18","2.23"
"1130328","5902","德記","17.99","1.50000000","4.53","2.66"
"1130328","5903","全家","26.04","5.80000000","3.09","5.59"
"1130328","5904","寶雅","20.38","21.10000000","4.24","8.15"
"1130328","5905","南仁湖","N/A","0.00000000","0.00","1.14"
"1130328","6015","宏遠證","23.82","0.25000000","2.06","0.90"
"1130328","6016","康和證","9.82","1.15000000","6.97","1.11"
"1130328","6020","大展證","15.08","0.89916258","4.62","1.07"
"1130328","6021","美好證","48.43","0.60000000","3.54","0.92"
"1130328","6023","元大期","12.80","5.00000000","6.11","1.63"
"1130328","6026","福邦證","9.75","1.28000000","8.15","1.09"
"1130328","6101","寬魚國際","83.18","0.00000000","0.00","4.64"
"1130328","6103","合邦","N/A","0.00000000","0.00","4.26"
"1130328","6104","創惟","100.93","1.80000000","1.67","5.37"
"1130328","6109","亞元","53.57","0.30000000","2.00","1.34"
"1130328","6111","大宇資","35.18","3.43236754","4.90","4.23"
"1130328","6113","亞矽","123.13","0.00000000","0.00","2.46"
"1130328","6114","久威","N/A","0.00000000","0.00","0.88"
"1130328","6118","建達","104.78","0.00000000","0.00","2.05"
"1130328","6121","新普","14.72","21.70000000","4.81","2.45"
"1130328","6122","擎邦","13.31","3.70000000","5.29","3.22"
"1130328","6123","上奇","17.82","4.00000000","5.68","3.18"
"1130328","6124","業強","N/A","0.00000000","0.00","1.95"
"1130328","6125","廣運","50.30","1.70000000","2.01","5.86"
"1130328","6126","信音","23.72","1.10000000","3.05","1.36"
"1130328","6127","九豪","16.29","0.00000000","0.00","2.14"
"1130328","6129","普誠","83.48","0.25000000","0.91","2.43"
"1130328","6130","上亞科技","N/A","0.50000000","2.02","1.61"
"1130328","6134","萬旭","N/A","0.00000000","0.00","2.00"
"1130328","6138","茂達","28.79","6.00000000","2.98","4.64"
"1130328","6140","訊達","715.00","0.75000000","2.62","2.39"
"1130328","6143","振曜","21.51","4.00000000","4.31","2.81"
"1130328","6144","得利影","N/A","0.00000000","0.00","1.90"
"1130328","6146","耕興","17.98","10.50000000","4.08","4.90"
"1130328","6147","頎邦","14.40","3.75000000","4.81","1.20"
"1130328","6148","驊宏資","19.82","1.20000000","3.69","2.56"
"1130328","6150","撼訊","N/A","0.00000000","0.00","2.71"
"1130328","6151","晉倫","17.03","1.50000000","5.68","1.46"
"1130328","6154","順發","23.56","0.72000000","4.19","1.07"
"1130328","6156","松上","12.08","0.80000000","3.40","1.15"
"1130328","6158","禾昌","21.92","1.00000000","3.19","1.57"
"1130328","6160","欣技","63.43","0.00000000","0.00","1.95"
"1130328","6161","捷波","20.89","2.00000000","4.16","2.48"
"1130328","6163","華電網","54.64","0.29970980","1.31","1.33"
"1130328","6167","久正","13.08","0.50000000","3.06","1.42"
"1130328","6169","昱泉","N/A","0.00000000","0.00","1.63"
"1130328","6170","統振","19.85","2.73000000","5.02","2.80"
"1130328","6171","大城地產","13.95","1.50000000","4.34","1.75"
"1130328","6173","信昌電","17.16","1.20000000","2.65","1.14"
"1130328","6174","安碁","78.10","0.14000000","0.62","1.67"
"1130328","6175","立敦","16.18","1.75000000","5.20","1.54"
"1130328","6179","亞通","N/A","0.44082635","1.21","1.81"
"1130328","6180","橘子","22.13","3.28000000","4.52","2.37"
"1130328","6182","合晶","36.95","0.65000000","1.68","1.75"
"1130328","6185","幃翔","25.61","0.52000000","3.08","1.15"
"1130328","6186","新潤","21.41","2.20000344","3.46","2.98"
"1130328","6187","萬潤","142.94","1.60000000","0.66","7.99"
"1130328","6188","廣明","24.48","3.20000000","3.27","2.95"
"1130328","6190","萬泰科","24.93","1.20000000","3.30","2.22"
"1130328","6194","育富","12.76","1.80000000","4.97","0.97"
"1130328","6195","詩肯","20.22","2.00000000","4.80","1.58"
"1130328","6198","瑞築","19.87","0.00000000","0.00","2.06"
"1130328","6199","天品","64.46","0.00000000","0.00","2.39"
"1130328","6203","海韻電","11.58","5.00000000","5.69","2.37"
"1130328","6204","艾華","8.32","17.43000000","11.70","10.73"
"1130328","6207","雷科","21.93","1.50000000","3.72","1.79"
"1130328","6208","日揚","19.67","0.00000000","0.00","2.41"
"1130328","6210","慶生","N/A","0.00000000","0.00","1.55"
"1130328","6212","理銘","10.06","3.50000000","5.56","1.88"
"1130328","6217","中探針","N/A","0.30000000","0.71","1.46"
"1130328","6218","豪勉","61.14","0.50000000","1.86","1.70"
"1130328","6219","富旺","17.87","0.00000000","0.00","2.89"
"1130328","6220","岳豐","N/A","0.80000000","3.33","1.15"
"1130328","6221","晉泰","27.26","2.50000000","3.14","3.78"
"1130328","6222","上揚","N/A","0.00000000","0.00","4.77"
"1130328","6223","旺矽","21.88","7.50000000","2.46","3.77"
"1130328","6227","茂綸","15.38","2.50000000","3.89","2.05"
"1130328","6228","全譜","N/A","0.00000000","0.00","2.35"
"1130328","6229","研通","635.00","0.50000000","1.57","1.77"
"1130328","6231","系微","51.13","4.50000000","1.81","10.40"
"1130328","6233","旺玖","1048.75","0.20987168","0.50","3.06"
"1130328","6234","高僑","23.31","0.65000000","2.20","1.08"
"1130328","6236","中湛","N/A","0.00000000","0.00","7.83"
"1130328","6237","驊訊","N/A","0.25000000","0.41","3.00"
"1130328","6240","松崗","N/A","0.00000000","0.00","1.29"
"1130328","6241","易通展","221.43","0.00000000","0.00","1.92"
"1130328","6242","立康","13.09","2.50000000","4.61","2.31"
"1130328","6244","茂迪","50.45","0.32000000","1.13","2.55"
"1130328","6245","立端","13.21","4.60000000","4.60","2.55"
"1130328","6246","臺龍","N/A","0.30000356","1.98","1.38"
"1130328","6248","沛波","8.52","2.00000000","5.84","1.63"
"1130328","6259","百徽","18.57","1.22000000","5.71","1.42"
"1130328","6261","久元","17.65","4.00000000","5.54","1.38"
"1130328","6263","普萊德","19.21","6.40000000","4.10","5.88"
"1130328","6264","富裔","N/A","0.00000000","0.00","1.59"
"1130328","6265","方土昶","N/A","0.00000000","0.00","1.06"
"1130328","6266","泰詠","15.72","1.96000000","5.80","2.03"
"1130328","6270","倍微","25.21","1.00000000","4.18","0.73"
"1130328","6274","台燿","60.00","4.01207000","2.19","4.29"
"1130328","6275","元山","16.08","2.97434398","4.53","3.15"
"1130328","6276","安鈦克","35.37","2.26829378","3.41","4.83"
"1130328","6279","胡連","17.91","5.60000000","3.38","2.72"
"1130328","6284","佳邦","17.29","2.00000000","2.31","1.89"
"1130328","6287","元隆","N/A","0.00000000","0.00","6.17"
"1130328","6290","良維","21.63","3.00000000","3.33","2.47"
"1130328","6291","沛亨","16.38","8.00000000","4.73","4.97"
"1130328","6292","迅德","14.64","4.20000000","5.20","3.05"
"1130328","6294","智基","12.95","8.00000000","6.53","4.08"
"1130328","6411","晶焱","24.64","2.46500000","2.38","2.23"
"1130328","6417","韋僑","24.88","2.00000000","2.00","2.80"
"1130328","6418","詠昇","16.09","1.10000000","4.95","1.51"
"1130328","6419","京晨科","36.76","5.30000000","9.74","2.57"
"1130328","6425","易發","N/A","0.50000000","0.70","3.67"
"1130328","6432","今展科","28.03","1.31000000","3.93","1.31"
"1130328","6435","大中","25.93","2.80000000","2.68","2.30"
"1130328","6441","廣錠","N/A","0.00000000","0.00","1.64"
"1130328","6457","紘康","N/A","0.00000000","0.00","2.10"
"1130328","6461","益得","N/A","0.00000000","0.00","3.27"
"1130328","6462","神盾","N/A","0.00000000","0.00","4.77"
"1130328","6465","威潤","N/A","0.00000000","0.00","3.78"
"1130328","6469","大樹","49.83","5.30000000","1.77","10.22"
"1130328","6470","宇智","13.64","2.80000000","4.91","1.96"
"1130328","6482","弘煜科","31.94","1.50000000","2.85","3.59"
"1130328","6485","點序","41.60","1.20000000","1.44","1.95"
"1130328","6486","互動","13.47","6.00000000","7.12","2.22"
"1130328","6488","環球晶","12.22","16.00000000","2.88","3.64"
"1130328","6492","生華科","N/A","0.00000000","0.00","2.94"
"1130328","6494","九齊","39.56","1.62000000","2.28","2.11"
"1130328","6496","科懋","N/A","0.00000000","0.00","1.20"
"1130328","6499","益安","N/A","0.00000000","0.00","1.72"
"1130328","6506","雙邦","1715.00","0.40000000","2.33","1.15"
"1130328","6508","惠光","30.38","1.00000000","3.13","1.14"
"1130328","6509","聚和","13.73","1.25000000","3.25","1.81"
"1130328","6510","精測","519.19","0.50000000","0.10","2.24"
"1130328","6512","啟發電","N/A","0.00000000","0.00","1.37"
"1130328","6514","芮特-KY","18.96","2.80000000","5.29","2.43"
"1130328","6516","勤崴國際","64.25","1.96000000","2.54","3.82"
"1130328","6517","保勝光學","22.89","1.50000000","1.69","4.54"
"1130328","6523","達爾膚","18.19","10.00000000","5.83","5.24"
"1130328","6527","明達醫","20.29","2.07000000","2.47","2.47"
"1130328","6530","創威","42.24","1.20000000","2.27","3.89"
"1130328","6532","瑞耘","19.92","2.40000000","3.36","2.60"
"1130328","6535","順藥","N/A","0.00000000","0.00","21.08"
"1130328","6538","倉和","16.74","7.00000000","4.59","2.96"
"1130328","6542","隆中","25.51","1.00000000","1.61","3.38"
"1130328","6546","正基","30.43","3.50000000","2.75","4.33"
"1130328","6547","高端疫苗","N/A","0.00000000","0.00","4.46"
"1130328","6548","長科*","20.39","1.60769300","4.72","3.24"
"1130328","6556","勝品","13.82","3.00000000","3.52","1.82"
"1130328","6560","欣普羅","N/A","0.00000000","0.00","1.65"
"1130328","6561","是方","32.05","10.60000000","2.79","8.20"
"1130328","6568","宏觀","103.26","4.02276397","2.82","3.09"
"1130328","6569","醫揚","23.86","6.50000000","3.56","4.05"
"1130328","6570","維田","18.39","2.60000000","4.84","2.32"
"1130328","6574","霈方","23.87","3.50000000","6.92","1.74"
"1130328","6576","逸達","N/A","0.00000000","0.00","10.68"
"1130328","6577","勁豐","19.83","6.70000000","4.75","4.52"
"1130328","6578","達邦蛋白","N/A","0.55000000","2.27","1.51"
"1130328","6584","南俊國際","1446.15","1.00000000","0.53","6.41"
"1130328","6588","東典光電","N/A","0.00000000","0.00","1.27"
"1130328","6589","台康生技","N/A","0.00000000","0.00","2.69"
"1130328","6590","普鴻","15.59","5.00000000","5.27","3.18"
"1130328","6593","台灣銘板","82.69","1.00000000","0.58","6.03"
"1130328","6596","寬宏藝術","12.39","5.30000000","7.20","2.91"
"1130328","6603","富強鑫","117.69","0.15000000","0.98","1.08"
"1130328","6609","瀧澤科","19.33","3.00000000","8.62","1.06"
"1130328","6612","奈米醫材","39.32","1.20000000","1.09","2.74"
"1130328","6613","朋億*","12.61","10.42936322","5.53","3.44"
"1130328","6615","慧智","75.37","0.20000000","0.49","1.41"
"1130328","6616","特昇-KY","N/A","0.00000000","0.00","1.12"
"1130328","6624","萬年清","35.08","1.00000000","2.38","2.31"
"1130328","6629","泰金-KY","15.54","3.50000000","4.83","2.42"
"1130328","6640","均華","107.84","5.00000000","1.30","8.67"
"1130328","6642","富致","31.55","1.50000000","2.63","2.13"
"1130328","6643","M31","101.98","10.00000000","0.78","21.71"
"1130328","6649","台生材","N/A","0.00000000","0.00","1.89"
"1130328","6651","全宇昕","14.01","4.00000000","5.21","2.32"
"1130328","6654","天正國際","N/A","0.00000000","0.00","1.96"
"1130328","6661","威健生技","N/A","0.00000000","0.00","1.82"
"1130328","6662","樂斯科","18.43","1.65000000","4.62","1.99"
"1130328","6664","群翊","13.36","8.00000000","4.73","3.29"
"1130328","6667","信紘科","22.04","6.46000000","4.09","4.66"
"1130328","6679","鈺太","61.44","5.50000000","1.29","4.53"
"1130328","6680","鑫創電子","24.92","2.30000000","2.80","3.69"
"1130328","6683","雍智科技","21.46","6.55000000","2.34","3.43"
"1130328","6684","安格","N/A","0.00000000","0.00","2.12"
"1130328","6690","安碁資訊","20.21","5.20000000","2.97","3.00"
"1130328","6692","進能服","135.00","1.40000000","4.51","1.72"
"1130328","6693","廣閎科","207.78","1.00000000","1.34","3.11"
"1130328","6697","東捷資訊","19.45","2.20000000","4.17","2.47"
"1130328","6703","軒郁","22.07","13.01479042","4.55","6.69"
"1130328","6708","天擎","N/A","0.40000000","0.88","3.16"
"1130328","6712","長聖","30.04","7.00000000","3.22","8.65"
"1130328","6716","應廣","50.75","2.00000000","1.97","4.28"
"1130328","6721","信實","15.53","2.60000000","5.03","2.00"
"1130328","6727","亞泰金屬","15.26","3.97086772","7.02","1.31"
"1130328","6728","上洋","13.42","6.50000000","4.71","3.13"
"1130328","6732","昇佳電子","29.33","12.50000000","3.09","4.42"
"1130328","6733","博晟生醫","N/A","0.00000000","0.00","4.95"
"1130328","6735","美達科技","324.24","0.80000000","0.75","4.76"
"1130328","6741","91APP*-KY","28.01","0.95000000","1.01","3.97"
"1130328","6747","亨泰光","22.82","6.61912438","3.52","3.57"
"1130328","6751","智聯服務","23.45","2.00000000","2.78","1.80"
"1130328","6752","叡揚","21.99","3.80000000","2.81","4.10"
"1130328","6761","穩得","20.47","4.00000000","4.84","2.09"
"1130328","6762","達亞","77.04","2.00000000","0.78","5.33"
"1130328","6763","綠界科技","18.88","18.20000006","4.45","2.68"
"1130328","6767","台微醫","749.00","0.00000000","0.00","2.94"
"1130328","6785","昱展新藥","45.23","1.50000000","0.49","19.28"
"1130328","6788","華景電","17.07","6.00000000","4.49","2.92"
"1130328","6791","虎門科技","22.58","3.46940068","3.97","3.96"
"1130328","6803","崑鼎","18.80","14.59000000","4.74","3.48"
"1130328","6804","明係","14.06","2.60000000","5.11","1.28"
"1130328","6811","宏碁資訊","23.88","8.50000000","2.94","6.10"
"1130328","6821","聯寶","25.62","1.55969846","3.60","2.08"
"1130328","6823","濾能","N/A","0.00000000","0.00","2.83"
"1130328","6829","千附精密","35.19","5.40000000","4.37","3.96"
"1130328","6840","東研信超","N/A","1.00000000","1.39","2.25"
"1130328","6841","長佳智能","N/A","2.00000000","2.30","4.34"
"1130328","6843","進典","13.97","2.50000000","4.41","2.28"
"1130328","6844","諾貝兒","29.07","6.00000000","3.32","2.14"
"1130328","6846","綠茵","15.93","3.49594809","4.35","2.70"
"1130328","6855","數泓科","20.83","4.50000000","3.44","3.79"
"1130328","6856","鑫傳","16.63","4.00000000","5.88","2.47"
"1130328","6859","伯特光","54.09","2.00000000","1.44","3.05"
"1130328","6865","偉康科技","31.12","1.60000000","2.62","2.39"
"1130328","6870","騰雲","32.00","3.80000000","2.97","2.95"
"1130328","6874","倍力","29.12","3.80000000","3.21","5.36"
"1130328","6875","國邑*","1187.14","0.00000000","0.00","8.56"
"1130328","6877","鏵友益","N/A","0.00000000","0.00","2.13"
"1130328","6894","衛司特","26.84","6.50000000","3.08","3.55"
"1130328","6895","宏碩系統","38.15","2.20000000","2.14","3.48"
"1130328","6904","伯鑫","21.60","4.10000000","1.86","4.19"
"1130328","6922","宸曜","26.39","3.57000000","3.00","3.56"
"1130328","6929","佑全","224.32","0.30000000","0.36","4.07"
"1130328","7402","邑錡","89.13","1.50000000","1.22","6.36"
"1130328","7556","意德士","28.87","3.00000000","2.21","3.63"
"1130328","8024","佑華","N/A","0.00000000","0.00","1.59"
"1130328","8027","鈦昇","286.25","0.50085125","0.55","3.81"
"1130328","8032","光菱","24.53","0.80000000","2.76","0.82"
"1130328","8034","榮群","18.28","1.20000000","4.35","2.29"
"1130328","8038","長園科","100.33","0.00000000","0.00","3.69"
"1130328","8040","九暘","N/A","0.00000000","0.00","8.19"
"1130328","8042","金山電","49.58","1.50000000","4.20","1.20"
"1130328","8043","蜜望實","N/A","0.20000000","0.80","0.78"
"1130328","8044","網家","N/A","0.00000000","0.00","0.74"
"1130328","8047","星雲","N/A","0.00000000","0.00","1.46"
"1130328","8048","德勝","15.87","3.30000000","4.75","3.23"
"1130328","8049","晶采","12.37","2.70000000","6.44","2.26"
"1130328","8050","廣積","16.21","5.58445023","6.60","2.19"
"1130328","8054","安國","N/A","0.50000000","0.35","4.70"
"1130328","8059","凱碩","856.25","0.00000000","0.00","3.43"
"1130328","8064","東捷","29.84","0.70000000","2.44","1.59"
"1130328","8066","來思達","40.74","1.00000000","3.32","1.59"
"1130328","8067","志旭","N/A","0.00000000","0.00","2.22"
"1130328","8068","全達","N/A","0.00000000","0.00","3.45"
"1130328","8069","元太","33.14","4.50000000","1.98","5.30"
"1130328","8071","能率網通","N/A","0.00000000","0.00","1.10"
"1130328","8074","鉅橡","31.43","1.00000000","4.55","1.19"
"1130328","8076","伍豐","190.67","1.00000001","3.50","2.09"
"1130328","8077","洛碁","21.68","0.00000000","0.00","3.42"
"1130328","8080","印鉐","65.00","0.00000000","0.00","2.20"
"1130328","8083","瑞穎","24.89","7.00000000","4.14","5.30"
"1130328","8084","巨虹","55.82","0.00000000","0.00","11.37"
"1130328","8085","福華","N/A","0.00000000","0.00","6.31"
"1130328","8086","宏捷科","340.48","1.00000000","0.70","3.76"
"1130328","8087","華鎂鑫","14.83","0.50000000","0.82","4.20"
"1130328","8088","品安","16.95","2.60000000","5.88","2.31"
"1130328","8089","康全電訊","N/A","0.00000000","0.00","4.18"
"1130328","8091","翔名","20.82","6.00000000","4.82","1.93"
"1130328","8092","建暐","955.00","0.00000000","0.00","3.44"
"1130328","8093","保銳","N/A","0.00000000","0.00","2.59"
"1130328","8096","擎亞","N/A","0.06000000","0.24","1.80"
"1130328","8097","常珵","N/A","0.00000000","0.00","2.78"
"1130328","8099","大世科","37.03","1.85000000","2.36","4.74"
"1130328","8107","大億金茂","N/A","0.00000000","0.00","0.84"
"1130328","8109","博大","12.32","6.00000000","6.07","2.70"
"1130328","8111","立碁","39.66","0.80000000","3.48","1.83"
"1130328","8121","越峰","N/A","0.00000000","0.00","3.63"
"1130328","8147","正淩","52.55","2.50000000","1.87","4.85"
"1130328","8155","博智","35.05","7.30142519","5.11","3.43"
"1130328","8171","天宇","190.68","0.00000000","0.00","1.93"
"1130328","8176","智捷","175.00","0.00000000","0.00","1.92"
"1130328","8182","加高","31.21","1.20000000","3.31","1.07"
"1130328","8183","精星","10.97","1.80000000","3.65","1.80"
"1130328","8227","巨有科技","63.05","2.30000000","0.85","12.65"
"1130328","8234","新漢","39.84","3.00000000","5.93","2.23"
"1130328","8240","華宏","17.07","1.50000000","4.29","0.82"
"1130328","8255","朋程","23.24","5.00000000","2.80","2.23"
"1130328","8277","商丞","N/A","0.00000000","0.00","2.06"
"1130328","8279","生展","15.63","5.00000000","3.15","2.02"
"1130328","8284","三竹","14.96","3.50000000","5.56","2.36"
"1130328","8289","泰藝","26.24","1.00000000","2.95","1.47"
"1130328","8291","尚茂","N/A","0.00000000","0.00","8.70"
"1130328","8299","群聯","37.34","13.26484464","1.92","3.23"
"1130328","8342","益張","15.65","3.80000000","5.16","2.75"
"1130328","8349","恒耀","21.95","2.49811230","3.76","1.95"
"1130328","8354","冠好","18.73","0.30000000","2.03","0.58"
"1130328","8358","金居","27.63","2.50000000","4.29","2.46"
"1130328","8383","千附","27.52","2.50000000","6.10","1.35"
"1130328","8390","金益鼎","9.68","2.20000000","4.08","1.76"
"1130328","8401","白紗科","13.15","1.80000000","7.56","1.43"
"1130328","8403","盛弘","31.92","1.00000007","3.16","1.14"
"1130328","8409","商之器","N/A","0.00000000","0.00","2.40"
"1130328","8410","森田","12.61","0.61000000","0.91","1.47"
"1130328","8415","大國鋼","11.12","1.50000000","4.44","1.37"
"1130328","8416","實威","14.42","8.00000000","5.42","2.92"
"1130328","8420","明揚","N/A","0.00000000","0.00","4.68"
"1130328","8421","旭源","N/A","1.01047021","7.57","0.89"
"1130328","8423","保綠-KY","23.58","1.00000000","4.46","1.56"
"1130328","8424","惠普","16.56","4.00000000","5.70","2.31"
"1130328","8426","紅木-KY","9.19","2.50000000","4.15","2.81"
"1130328","8431","匯鑽科","97.63","0.30000000","0.52","2.77"
"1130328","8432","東生華","36.34","1.28000000","2.19","2.03"
"1130328","8433","弘帆","11.28","6.00000000","5.69","2.51"
"1130328","8435","鉅邁","17.53","4.00000000","5.22","3.10"
"1130328","8436","大江","20.12","5.02259429","3.23","2.18"
"1130328","8437","大地-KY","57.21","1.00000000","3.36","0.58"
"1130328","8440","綠電","29.17","1.66700000","4.33","2.37"
"1130328","8444","綠河-KY","N/A","0.00000000","0.00","2.46"
"1130328","8446","華研","13.06","6.00000000","5.58","3.13"
"1130328","8450","霹靂","N/A","0.00000000","0.00","1.51"
"1130328","8455","大拓-KY","N/A","0.00000000","0.00","0.99"
"1130328","8472","夠麻吉","N/A","0.00000000","0.00","1.35"
"1130328","8477","創業家","N/A","0.00000000","0.00","2.74"
"1130328","8489","三貝德","N/A","0.00000000","0.00","2.51"
"1130328","8905","裕國","12.46","1.80000000","5.78","1.27"
"1130328","8906","花王","N/A","0.00000000","0.00","1.53"
"1130328","8908","欣雄","31.37","1.60000000","2.79","4.15"
"1130328","8916","光隆","15.50","3.60000000","5.91","1.64"
"1130328","8917","欣泰","24.66","2.20000000","3.75","3.53"
"1130328","8921","沈氏","N/A","0.33300000","2.26","0.72"
"1130328","8923","時報","23.69","0.80000000","3.84","1.41"
"1130328","8924","大田","18.72","4.30000000","4.74","1.99"
"1130328","8927","北基","191.03","2.00000000","3.61","3.39"
"1130328","8928","鉅明","N/A","0.70000000","2.47","1.47"
"1130328","8929","富堡","N/A","0.00000000","0.00","1.27"
"1130328","8930","青鋼","12.71","2.50000000","6.31","2.17"
"1130328","8931","大汽電","23.92","2.10000000","3.78","3.13"
"1130328","8932","智通","87.22","0.00000000","0.00","8.66"
"1130328","8933","愛地雅","N/A","0.00000000","0.00","1.49"
"1130328","8935","邦泰","N/A","0.00000000","0.00","1.39"
"1130328","8936","國統","27.08","1.50000000","1.92","3.42"
"1130328","8937","合騏","29.65","0.00000000","0.00","2.08"
"1130328","8938","明安","139.80","1.60000000","2.29","1.55"
"1130328","8941","關中","12.68","5.50000000","6.84","2.73"
"1130328","8942","森鉅","8.39","5.00000000","6.79","1.47"
"1130328","9949","琉園","N/A","0.00000000","0.00","2.22"
"1130328","9950","萬國通","2.76","0.00000000","0.00","2.11"
"1130328","9951","皇田","12.62","3.40000000","4.67","1.51"
"1130328","9960","邁達康","10.71","1.70000000","6.30","1.44"
"1130328","9962","有益","14.17","1.10000000","6.16","1.40"
