Quotes for foreign currency denominated
Date,2024/05/03 16:30:02

Bond Code,Abbreviation,Bid at close last day,Offer at close last day,Best bid today,Best offer today
"F10707","P19BMO2","100.0","-","100.0","-"
"F10708","P20BMO1","100.13","100.15","100.13","100.15"
"F10709","P20BMO2","100.0","-","100.0","-"
"F10710","P20BMO3","100.0","-","100.0","-"
"F10711","P20BMO4","100.13","100.14","100.13","100.14"
"F10712","P21BMO1","100.0","-","100.0","-"
"F10713","P21BMO2","100.27","100.29","100.27","100.29"
"F10714","P21BMO3","100.0","-","100.0","-"
"F10715","P21BMO4","99.98","99.99","99.98","99.99"
"F10716","P21BMO5","100.0","-","100.0","-"
"F10717","P21BMO6","99.98","100.0","99.98","100.0"
"F10718","P22BMO1","100.0","-","100.0","-"
"F10719","P22BMO2","100.0","100.5","100.0","100.5"
"F10720","P23BMO1","100.0","100.5","100.0","100.5"
"F10721","P24BMO1","99.95","100.05","99.95","100.05"
"F10806","P18KBN2","99.7","-","99.7","-"
"F10901","P16HSBC1","99.7","-","99.7","-"
"F10902","P21HSBC1","100.14","100.16","100.14","100.16"
"F10903","P22HSBC1","99.7","-","99.7","-"
"F11001","P16SANTA1","100.0","-","100.0","-"
"F11002","P17SANTA1","100.0","-","100.0","-"
"F11003","P19SANTA1","100.0","-","100.0","-"
"F11004","P19SANTA2","100.0","-","100.0","-"
"F11005","P20SANTA1","100.0","-","100.0","-"
"F11006","P20SANTA2","100.0","-","100.0","-"
"F11007","P20SANTA3","100.0","-","100.0","-"
"F11008","P20SANTA4","100.0","-","100.0","-"
"F11009","P20SANTA5","100.0","-","100.0","-"
"F11010","P21SANTA1","100.0","-","100.0","-"
"F11011","P21SANTA2","100.0","-","100.0","-"
"F11012","P21SANTA3","100.0","-","100.0","-"
"F11013","P21SANTA4","100.0","-","100.0","-"
"F11204","P19APICO2","99.9","100.3","99.9","100.3"
"F11303","P18FAB1","99.0","-","99.0","-"
"F11309","P20FAB1","100.0","-","100.0","-"
"F11310","P20FAB2","99.0","-","99.0","-"
"F11311","P20FAB3","99.0","-","99.0","-"
"F11312","P20FAB4","100.0","100.5","100.0","100.5"
"F11313","P20FAB5","99.95","99.96","99.95","99.96"
"F11315","P21FAB2","99.0","-","99.0","-"
"F11316","P24FAB1","100.0","101.0","100.0","101.0"
"F11603","P17ADCB3","99.7","-","99.7","-"
"F11605","P18ADCB1","100.0","101.0","100.0","101.0"
"F11606","P19ADCB1","100.13","100.15","100.13","100.15"
"F11607","P19ADCB2","100.0","100.5","100.0","100.5"
"F11608","P19ADCB3","100.0","100.5","100.0","100.5"
"F11609","P19ADCB4","100.0","-","100.0","-"
"F11610","P19ADCB5","100.0","101.0","100.0","101.0"
"F11611","P20ADCB1","99.7","-","99.7","-"
"F11612","P20ADCB2","99.7","100.2","99.7","100.2"
"F11801","P17SMFG1","100.13","100.15","100.13","100.15"
"F11802","P18SMFG1","100.13","100.15","100.13","100.15"
"F11803","P20SMFG1","100.17","100.18","100.17","100.18"
"F11804","P21SMFG1","99.0","-","99.0","-"
"F11805","P21SMFG2","100.15","100.17","100.15","100.17"
"F11806","P22SMFG1","99.0","-","99.0","-"
"F11901","P17CMZB1","100.13","100.15","100.13","100.15"
"F12102","P18NRWB1","100.13","100.15","100.13","100.15"
"F12202","P17NAB2","99.5","-","99.5","-"
"F12203","P18NAB1","99.0","-","99.0","-"
"F12204","P23NAB1","100.0","101.0","100.0","101.0"
"F12301","P17TEF1","100.13","100.15","100.13","100.15"
"F12501","P17BSP1","100.0","101.0","100.0","101.0"
"F12801","P17CFE1","99.7","-","99.7","-"
"F12802","P18CFE1","99.7","-","99.7","-"
"F13001","P17TBB1","99.5","-","99.5","-"
"F13002","P18TBB1","100.12","100.13","100.12","100.13"
"F13101","P17WBC1","99.7","-","99.7","-"
"F13201","P17HBFR1","99.7","-","99.7","-"
"F13202","P18HBFR1","99.7","-","99.7","-"
"F13203","P18HBFR2","99.7","-","99.7","-"
"F13204","P18HBFR3","99.7","-","99.7","-"
"F13205","P19HBFR1","99.0","-","99.0","-"
"F13301","P18AT1","100.13","100.15","100.13","100.15"
"F13402","P19ENBD1","100.0","101.0","100.0","101.0"
"F13404","P20ENBD2","100.0","-","100.0","-"
"F13405","P20ENBD3","100.0","100.5","100.0","100.5"
"F13406","P20ENBD4","99.7","-","99.7","-"
"F13407","P20ENBD5","99.7","-","99.7","-"
"F13408","P20ENBD6","100.18","100.19","100.18","100.19"
"F13409","P20ENBD7","-","-","100.5","101.0"
"F13410","P20ENBD8","100.0","101.0","100.0","101.0"
"F13412","P21ENBD1","99.0","-","99.0","-"
"F13416","P21ENBD5","100.0","101.0","100.0","101.0"
"F13417","P24ENBD1","100.0","100.1","100.0","100.1"
"F13501","P18DAIWA1","100.13","100.15","100.13","100.15"
"F13601","P18UBSGP1","100.0","-","100.0","-"
"F13602","P18UBSGP2","100.0","-","100.0","-"
"F13603","P18UBSGP3","100.0","-","100.0","-"
"F13604","P18UBSGP4","100.13","100.15","100.13","100.15"
"F13605","P18UBSGP5","100.0","-","100.0","-"
"F13606","P19UBSGP1","100.13","100.15","100.13","100.15"
"F13607","P19UBSGP2","100.0","101.0","100.0","101.0"
"F13608","P19UBSGP3","100.0","101.0","100.0","101.0"
"F13609","P20UBSGP4","99.7","-","99.7","-"
"F13701","P18MSF1","99.5","-","99.5","-"
"F13703","P18MSF3","99.95","-","99.95","-"
"F13704","P18MSF4","99.95","-","99.95","-"
"F13705","P18MSF5","100.0","-","100.0","-"
"F13706","P19MSF1","99.95","-","99.95","-"
"F13707","P19MSF2","100.0","100.5","100.0","100.5"
"F13709","P19MSF4","99.7","-","99.7","-"
"F13710","P19MSF5","100.0","100.5","100.0","100.5"
"F13711","P19MSF6","100.0","100.5","100.0","100.5"
"F13713","P19MSF8","99.7","-","99.7","-"
"F13717","P19MSF12","100.0","100.5","100.0","100.5"
"F13720","P20MSF1","92.0","-","92.5","-"
"F13721","P20MSF2","99.0","-","99.0","-"
"F13724","P20MSF5","100.0","-","100.0","-"
"F13725","P20MSF6","99.0","-","99.0","-"
"F13726","P20MSF7","100.0","100.5","100.0","100.5"
"F13727","P20MSF8","100.0","101.0","100.0","101.0"
"F13728","P20MSF9","100.0","-","100.0","-"
"F13729","P20MSF10","100.0","-","100.0","-"
"F13730","P20MSF11","100.0","-","100.0","-"
"F13732","P20MSF13","99.7","-","99.7","-"
"F13733","P20MSF14","100.0","-","100.0","-"
"F13734","P21MSF1","99.7","-","99.7","-"
"F13735","P21MSF2","99.95","-","99.95","-"
"F13736","P21MSF3","99.9","-","99.9","-"
"F13737","P21MSF4","99.7","-","99.7","-"
"F13738","P21MSF5","100.0","-","100.0","-"
"F13739","P21MSF6","100.0","-","100.0","-"
"F13740","P21MSF7","99.7","-","99.7","-"
"F13741","P21MSF8","100.0","101.0","100.0","101.0"
"F13742","P21MSF9","99.7","-","99.7","-"
"F13743","P21MSF10","99.9","-","99.9","-"
"F13744","P21MSF11","99.7","-","99.7","-"
"F13745","P21MSF12","99.7","-","99.7","-"
"F13746","P21MSF13","99.9","-","99.9","-"
"F13747","P21MSF14","99.7","-","99.7","-"
"F13748","P21MSF15","99.7","-","99.7","-"
"F13749","P21MSF16","99.7","-","99.7","-"
"F13750","P21MSF17","99.7","-","99.7","-"
"F13751","P21MSF18","99.7","-","99.7","-"
"F13752","P21MSF19","99.7","-","99.7","-"
"F13753","P21MSF20","99.7","-","99.7","-"
"F13754","P21MSF21","99.0","-","99.0","-"
"F13755","P21MSF22","99.7","-","99.7","-"
"F13756","P22MSF1","100.0","-","100.0","-"
"F13757","P22MSF2","100.0","-","100.0","-"
"F13758","P22MSF3","99.7","-","99.7","-"
"F13759","P22MSF4","99.0","-","99.0","-"
"F13760","P22MSF5","99.7","-","99.7","-"
"F13761","P22MSF6","99.9","-","99.9","-"
"F13762","P22MSF7","100.02","100.04","100.02","100.04"
"F13763","P22MSF8","99.95","100.02","99.95","100.02"
"F13764","P22MSF9","99.7","-","99.7","-"
"F13765","P22MSF10","99.7","-","99.7","-"
"F13766","P22MSF11","99.7","-","99.7","-"
"F13767","P22MSF12","99.7","-","99.7","-"
"F13768","P23MSF1","99.7","-","99.7","-"
"F13769","P23MSF2","100.0","100.5","100.0","100.5"
"F13770","P24MSF1","100.0","100.5","100.0","100.5"
"F14101","P18TSIB1","100.0","-","100.0","-"
"F14102","P18TSIB2","100.0","-","100.0","-"
"F14206","P19CGMHI3","99.7","-","99.7","-"
"F14207","P19CGMHI4","99.7","-","99.7","-"
"F14210","P20CGMHI1","100.0","101.0","100.0","101.0"
"F14211","P20CGMHI2","100.0","101.0","100.0","101.0"
"F14213","P20CGMHI4","99.7","-","99.7","-"
"F14215","P20CGMHI6","99.7","-","99.7","-"
"F14216","P20CGMHI7","99.7","-","99.7","-"
"F14217","P20CGMHI8","99.7","-","99.7","-"
"F14219","P20CGMHI10","99.7","-","99.7","-"
"F14224","P21CGMHI1","99.7","-","99.7","-"
"F14225","P21CGMHI2","99.9","-","99.9","-"
"F14226","P21CGMHI3","99.7","-","99.7","-"
"F14227","P21CGMHI4","99.7","-","99.7","-"
"F14228","P21CGMHI5","99.9","-","99.9","-"
"F14229","P21CGMHI6","99.8","-","99.8","-"
"F14230","P21CGMHI7","99.7","-","99.7","-"
"F14231","P21CGMHI8","99.7","-","99.7","-"
"F14232","P21CGMHI9","99.7","-","99.7","-"
"F14234","P21CGMHI11","99.7","-","99.7","-"
"F14235","P21CGMHI12","99.7","-","99.7","-"
"F14236","P21CGMHI13","99.7","-","99.7","-"
"F14237","P21CGMHI14","99.7","-","99.7","-"
"F14238","P21CGMHI15","99.7","-","99.7","-"
"F14239","P21CGMHI16","99.7","-","99.7","-"
"F14240","P22CGMHI1","99.7","-","99.7","-"
"F14241","P22CGMHI2","99.5","-","99.5","-"
"F14242","P22CGMHI3","99.7","-","99.7","-"
"F14244","P22CGMHI5","100.0","101.0","100.0","101.0"
"F14245","P22CGMHI6","100.0","100.5","100.0","100.5"
"F14246","P23CGMHI1","99.7","-","99.7","-"
"F14248","P24CGMHI1","100.0","100.5","100.0","100.5"
"F14249","P24CGMHI2","100.0","101.0","100.0","101.0"
"F14401","P18SCSB1","99.6","-","99.6","-"
"F14403","S23SCSB2","97.73","-","97.65","-"
"F14404","S24SCSB1","97.45","-","97.43","-"
"F14603","P19JPMCB3","100.0","100.5","100.0","100.5"
"F14604","P19JPMCB4","100.0","100.5","100.0","100.5"
"F14607","P19JPMCB7","100.0","100.5","100.0","100.5"
"F14612","P20JPMCB1","100.0","101.0","100.0","101.0"
"F14614","P21JPMCB1","99.8","-","99.8","-"
"F14615","P21JPMCB2","99.7","-","99.7","-"
"F14616","P21JPMCB3","99.7","-","99.7","-"
"F14617","P22JPMCB1","99.7","-","99.7","-"
"F14618","P22JPMCB2","99.7","-","99.7","-"
"F14619","P23JPMCB1","100.0","101.0","100.0","101.0"
"F14620","P24JPMCB1","100.0","101.0","100.0","101.0"
"F14621","P24JPMCB2","99.7","-","99.7","-"
"F14901","P19NWM1","100.12","100.13","100.12","100.13"
"F14902","P19NWM2","100.13","100.15","100.13","100.15"
"F14903","P19NWM3","99.975","-","99.975","-"
"F14904","P19NWM4","99.9","-","99.9","-"
"F15001","P19SCBSL1","-","-","99.5","100.0"
"F15301","P19GSFCI1","100.13","100.15","100.13","100.15"
"F15302","P20GSFCI1","99.9","-","99.9","-"
"F15304","P21GSFCI1","99.9","-","99.9","-"
"F15305","P21GSFCI2","99.9","-","99.9","-"
"F15306","P21GSFCI3","99.7","-","99.7","-"
"F15307","P21GSFCI4","100.13","100.14","100.13","100.14"
"F15308","P21GSFCI5","100.17","100.19","100.17","100.19"
"F15309","P21GSFCI6","99.7","-","99.7","-"
"F15310","P21GSFCI7","99.7","-","99.7","-"
"F15311","P21GSFCI8","99.7","-","99.7","-"
"F15312","P21GSFCI9","99.7","-","99.7","-"
"F15313","P21GSFCI10","99.7","-","99.7","-"
"F15314","P22GSFCI1","99.7","-","99.7","-"
"F15315","P22GSFCI2","99.7","-","99.7","-"
"F15317","P22GSFCI4","99.7","-","99.7","-"
"F15318","P22GSFCI5","100.14","100.24","100.14","100.24"
"F15319","P22GSFCI6","99.7","-","99.7","-"
"F15320","P22GSFCI7","99.7","-","99.7","-"
"F15322","P22GSFCI9","100.0","100.5","100.0","100.5"
"F15323","P22GSFCI10","99.7","-","99.7","-"
"F15402","P19AHC1B","99.9","100.3","99.9","100.3"
"F15701","P19KRAIL1","100.13","100.15","100.13","100.15"
"F15801","P20FBCN1","99.95","100.05","99.95","100.05"
"F15901","P20QIB1","100.02","100.52","100.02","100.52"
"F16001","P20UBSGP1","100.0","-","100.0","-"
"F16002","P20UBSGP2","99.9","-","99.9","-"
"F16003","P20UBSGP3","100.0","-","100.0","-"
"F16004","P21UBSGP1","100.0","-","100.0","-"
"F16005","P21UBSGP2","100.0","-","100.0","-"
"F16006","P21UBSGP3","99.9","-","99.9","-"
"F16007","P21UBSGP4","100.0","-","100.0","-"
"F16008","P22UBSGP1","100.0","101.0","100.0","101.0"
"F16101","P20BACRH1","100.13","100.15","100.13","100.15"
"F16102","P21BACRH1","100.27","100.28","100.27","100.28"
"F16103","P22BACRH1","100.0","-","100.0","-"
"F16201","P20SHB1","99.0","-","99.0","-"
"F16202","P23SHB1","100.0","101.0","100.0","101.0"
"F16401","P20MGL1","100.0","101.0","100.0","101.0"
"F16402","P20MGL2","100.0","101.0","100.0","101.0"
"F16403","P21MGL1","100.0","-","100.0","-"
"F16404","P21MGL2","100.0","100.5","100.0","100.5"
"F16405","P22MGL1","100.0","101.0","100.0","101.0"
"F16406","P23MGL1","100.0","100.5","100.0","100.5"
"F16501","P20SHJ1","99.0","-","99.0","-"
"F16601","P20ADCBU1","99.7","-","99.7","-"
"F16602","P21ADCBU1","100.0","-","100.0","-"
"F16603","P21ADCBU2","99.8","-","99.8","-"
"F16604","P21ADCBU3","100.0","100.5","100.0","100.5"
"F16605","P22ADCBU1","99.7","-","99.7","-"
"F16606","P22ADCBU2","100.0","-","100.0","-"
"F16607","P24ADCBU1","100.0","101.0","100.0","101.0"
"F16801","P20TSMC1","100.07","100.08","100.07","100.08"
"F16802","P21TSMC1","99.99","100.03","99.99","100.03"
"F16901","P20PMH1","99.95","-","99.95","-"
"F17001","P20WORIC1","99.0","101.5","99.0","101.5"
"F17301","P21CHILE1","99.7","-","99.7","-"
"F17401","P21TAQA1","100.0","101.0","100.0","101.0"
"F17501","P21MDGHA1","99.0","-","99.0","-"
"F17502","P22MDGHA1","100.0","101.0","100.0","101.0"
"F17601","P21SHC1","100.14","100.16","100.14","100.16"
"F17801","P21JTIFS1","99.0","-","99.0","-"
"F18001","P21UAE1","99.0","-","99.0","-"
"F18002","P22UAE1","99.0","-","99.0","-"
"F18201","P22BASAN1","100.0","-","100.0","-"
"F18501","P22WFC1","99.7","-","99.7","-"
"F18503","P23WFC1","100.0","100.5","100.0","100.5"
"F18701","P22JPCFC1","99.7","-","99.7","-"
"F18702","P22JPCFC2","99.7","-","99.7","-"
"F18703","P23JPCFC1","99.4","-","99.4","-"
"F18704","P23JPCFC2","100.0","101.0","100.0","101.0"
"F18705","P23JPCFC3","100.0","101.0","100.0","101.0"
"F18706","P23JPCFC4","100.0","100.5","100.0","100.5"
"F18707","P23JPCFC5","99.95","100.05","99.95","100.05"
"F18708","P23JPCFC6","99.95","100.05","99.95","100.05"
"F18709","P23JPCFC7","99.7","-","99.7","-"
"F18710","P23JPCFC8","99.7","-","99.7","-"
"F18901","P23MLBV1","99.96","100.06","99.96","100.06"
"F18902","P23MLBV2","99.95","100.05","99.95","100.05"
"F18903","P23MLBV3","99.7","-","99.7","-"
"F18904","P23MLBV4","99.95","100.05","99.95","100.05"
"F18905","P23MLBV5","99.95","100.05","99.95","100.05"
"F18906","P23MLBV6","99.7","-","99.7","-"
"F18907","P23MLBV7","99.95","100.05","99.95","100.05"
"F18909","P23MLBV9","99.95","100.05","99.95","100.05"
"F18911","P23MLBV11","99.7","-","99.7","-"
"F18912","P23MLBV12","99.7","-","99.7","-"
"F18913","P24MLBV1","99.7","-","99.7","-"
"F18914","P24MLBV2","99.7","-","99.7","-"
"F18915","P24MLBV3","99.9","100.1","99.9","100.1"
"F18916","P24MLBV4","99.95","100.05","99.95","100.05"
"F18917","P24MLBV5","99.95","100.05","99.95","100.05"
"F19001","P23CATLI1","99.5","100.5","99.5","100.5"
"F19002","P23CATLI2","99.5","100.5","99.5","100.5"
"F19101","P23KOBC1","100.0","101.0","100.0","101.0"
"F19201","P24WFF1","100.0","100.5","100.0","100.5"
"F19202","P24WFF2","99.7","-","99.7","-"
