資料日期,股票代號,股票名稱,融券前日餘額,融券賣出,融券買進,融券現券,融券當日餘額,融券限額,借券賣出前日餘額,借券賣出當日賣出,借券賣出當日還券,借券賣出當日調整數額,借券賣出當日餘額,次一營業日可借券賣出限額,備註
"1130328","3685","元創精密","0","0","0","0","0","19893500","316000","0","0","0","316000","62961",""
"1130328","3687","歐買尬","18000","0","8000","0","10000","7514893","475000","0","42000","0","433000","193380",""
"1130328","3689","湧德","380000","2000","70000","0","312000","19681261","1710000","1000","0","0","1711000","3201975",""
"1130328","3691","碩禾","11000","0","11000","0","0","19799355","1287658","7000","22000","0","1272658","240804","X"
"1130328","3693","營邦","413000","14000","99000","0","328000","9622673","1449000","1000","10000","0","1440000","389917",""
"1130328","3707","漢磊","265000","39000","116000","0","188000","83303936","23165034","269000","96000","0","23338034","1253631",""
"1130328","3709","鑫聯大投控","0","0","0","0","0","25142362","131000","0","0","0","131000","69546",""
"1130328","3710","連展投控","0","0","0","0","0","0","0","0","0","0","0","0","XV"
"1130328","4102","永日","0","1000","0","0","1000","10593360","384000","0","0","0","384000","203952",""
"1130328","4105","東洋","0","1000","0","0","1000","62162489","1363000","19000","34000","0","1348000","334301",""
"1130328","4107","邦特","0","0","0","0","0","17324584","254000","0","0","0","254000","87997",""
"1130328","4109","加捷生醫","39000","1000","11000","0","29000","16783560","1154000","0","0","0","1154000","975331",""
"1130328","4111","濟生","0","0","0","0","0","14245746","398000","0","2000","0","396000","32336",""
"1130328","4113","聯上","108000","0","0","0","108000","52784534","1513000","14000","0","0","1527000","331293",""
"1130328","4114","健喬","0","0","0","0","0","98973974","14405873","15000","372000","0","14048873","461991",""
"1130328","4116","明基醫","0","0","0","0","0","11141500","278000","3000","0","0","281000","31865","X"
"1130328","4120","友華","0","0","0","0","0","21686779","210000","0","0","0","210000","31663",""
"1130328","4121","優盛","10000","1000","2000","0","9000","21232286","1169000","0","0","0","1169000","180766",""
"1130328","4123","晟德","236000","0","0","0","236000","162321093","20139904","66000","0","0","20205904","503885",""
"1130328","4126","太醫","0","0","0","0","0","18150000","346000","0","0","0","346000","44247",""
"1130328","4127","天良","1640000","22000","627000","0","1035000","11440000","130000","0","0","0","130000","451299",""
"1130328","4128","中天","0","4000","0","0","4000","140040618","24564214","13000","233000","0","24344214","589453",""
"1130328","4129","聯合","40000","0","0","0","40000","24062159","1634000","85000","3000","0","1716000","554444",""
"1130328","4130","健亞","0","0","0","0","0","27343962","1248940","1000","0","0","1249940","73265",""
"1130328","4138","曜亞","4000","0","4000","0","0","8250000","343900","1000","0","0","344900","95501",""
"1130328","4139","馬光-KY","0","0","0","0","0","10637477","51000","0","2000","0","49000","19724",""
"1130328","4147","中裕","0","166000","0","0","166000","63261913","7632000","78000","89000","0","7621000","912511",""
"1130328","4153","鈺緯","0","0","0","0","0","9808592","134000","0","0","0","134000","18290",""
"1130328","4157","太景*-KY","0","0","0","0","0","179461043","12629000","0","587000","0","12042000","538231",""
"1130328","4161","聿新科","2000","0","0","0","2000","13245222","99000","0","0","0","99000","67424",""
"1130328","4162","智擎","10000","1000","4000","0","7000","36419710","6248412","6000","69000","0","6185412","470597",""
"1130328","4163","鐿鈦","0","0","0","0","0","12447535","559200","2000","0","0","561200","33494",""
"1130328","4167","松瑞藥","2000","10000","0","0","12000","79349776","8051201","0","214000","0","7837201","461709",""
"1130328","4168","醣聯","12000","0","0","0","12000","26401033","1804259","0","0","0","1804259","87792",""
"1130328","4171","瑞基","8000","0","0","0","8000","14364367","1136400","0","0","0","1136400","45150",""
"1130328","4173","久裕","3000","0","0","0","3000","18643588","228000","0","0","0","228000","73223",""
"1130328","4174","浩鼎","3000","0","1000","0","2000","57359843","5741456","25000","22000","0","5744456","154935",""
"1130328","4175","杏一","0","0","0","0","0","10570293","225357","0","0","0","225357","23066",""
"1130328","4205","中華食","0","0","0","0","0","22193006","24000","0","0","0","24000","14489",""
"1130328","4207","環泰","0","0","0","0","0","46825002","391810","0","40000","0","351810","197405",""
"1130328","4303","信立","631000","250000","22000","0","859000","17368193","724000","29000","19000","0","734000","2294278",""
"1130328","4304","勝昱","0","0","0","0","0","0","0","0","0","0","0","0","XV"
"1130328","4305","世坤","0","0","0","0","0","13753500","29000","0","0","0","29000","10473",""
"1130328","4401","東隆興","0","0","0","0","0","30673003","793620","0","0","0","793620","125133",""
"1130328","4406","新昕纖","0","0","0","0","0","12978000","57000","0","0","0","57000","7304",""
"1130328","4413","飛寶企業","0","0","0","0","0","2591172","3000","0","0","0","3000","22893",""
"1130328","4416","三圓","13000","0","0","0","13000","15538918","8000","0","0","0","8000","4429",""
"1130328","4417","金洲","0","0","0","0","0","20992849","167000","0","0","0","167000","32763",""
"1130328","4420","光明","0","42000","0","0","42000","10113750","140000","0","0","0","140000","334803",""
"1130328","4430","耀億","0","0","0","0","0","14068402","24000","0","0","0","24000","6801",""
"1130328","4432","銘旺實","0","0","0","0","0","12647250","319000","0","0","0","319000","54285",""
"1130328","4433","興采","0","0","0","0","0","15324943","94000","0","0","0","94000","22617",""
"1130328","4502","健信","0","0","0","0","0","12687671","22000","0","0","0","22000","10044",""
"1130328","4503","金雨","147000","9000","30000","0","126000","9815831","1127000","0","11000","0","1116000","838881",""
"1130328","4506","崇友","0","0","0","0","0","44253000","157000","0","0","0","157000","35340",""
"1130328","4510","高鋒","4000","1000","0","0","5000","27002672","700000","0","0","0","700000","150042",""
"1130328","4513","福裕","23000","2000","1000","0","24000","19220075","352000","2000","0","0","354000","561341",""
"1130328","4523","永彰","0","0","0","0","0","16000000","140000","0","1000","0","139000","139083","X"
"1130328","4527","方土霖","0","0","0","0","0","19038092","85000","0","0","0","85000","32089",""
"1130328","4528","江興鍛","0","0","0","0","0","21041423","117000","0","0","0","117000","14400",""
"1130328","4529","淳紳","0","0","0","0","0","0","0","0","0","0","0","0","XV"
"1130328","4530","宏易","0","0","0","0","0","0","0","0","0","0","0","0","XV"
"1130328","4533","協易機","141000","7000","91000","0","57000","39608527","4477000","0","52000","0","4425000","1081651",""
"1130328","4534","慶騰","0","0","0","0","0","0","0","0","0","0","0","0","XV"
"1130328","4535","至興","0","0","0","0","0","18915435","57000","0","0","0","57000","23153",""
"1130328","4538","大詠城","1000","0","0","0","1000","14384100","141821","0","0","0","141821","124732",""
"1130328","4541","晟田","37000","0","0","0","37000","16911767","1470000","7000","0","0","1477000","72712",""
"1130328","4542","科嶠","0","0","0","0","0","8071350","142000","0","11000","0","131000","316520","X"
"1130328","4543","萬在","0","15000","0","0","15000","14242500","1086000","0","7000","0","1079000","1456665",""
"1130328","4549","桓達","0","0","0","0","0","13697242","164980","0","0","0","164980","16054",""
"1130328","4550","長佳","1000","0","0","0","1000","9459695","264000","0","0","0","264000","53650",""
"1130328","4556","旭然","5000","0","0","0","5000","10471000","2000","0","0","0","2000","251052",""
"1130328","4558","寶緯","0","0","0","0","0","12500000","32000","0","0","0","32000","5937",""
"1130328","4561","健椿","3000","0","2000","0","1000","14630404","219000","0","1000","0","218000","220980",""
"1130328","4563","百德","0","0","0","0","0","13737500","437000","1000","8000","0","430000","182639",""
"1130328","4568","科際精密","0","0","0","0","0","8031531","11399","0","0","0","11399","5889",""
"1130328","4577","達航科技","0","0","0","0","0","12284499","42000","0","0","0","42000","13670",""
"1130328","4580","捷流閥業","0","0","0","0","0","10783276","77000","0","0","0","77000","36742",""
"1130328","4609","唐鋒","0","0","0","0","0","0","0","0","0","0","0","0","XV"
"1130328","4702","中美實","0","0","0","0","0","18083300","160000","0","0","0","160000","52475","X"
"1130328","4706","大恭","0","0","0","0","0","19757523","228000","0","0","0","228000","26810",""
"1130328","4707","磐亞","1000","0","0","0","1000","94768842","1071088","0","0","0","1071088","358248",""
"1130328","4711","永純","0","0","0","0","0","15264000","67000","0","0","0","67000","40584",""
"1130328","4712","南璋","0","0","0","0","0","0","0","0","0","0","0","0","XZ!"
"1130328","4714","永捷","0","0","0","0","0","40255176","1513815","19000","0","0","1532815","6745031",""
"1130328","4716","大立","0","0","0","0","0","21226111","135248","0","0","0","135248","108905",""
"1130328","4721","美琪瑪","6000","0","0","0","6000","18746576","1595000","1000","46000","0","1550000","64780",""
"1130328","4726","永昕","7000","0","0","0","7000","34483175","3000000","28000","4000","0","3024000","169864",""
"1130328","4728","雙美","2000","0","0","0","2000","13615750","167000","1000","0","0","168000","86757",""
"1130328","4729","熒茂","1000","0","0","0","1000","19431685","347000","0","0","0","347000","404992",""
"1130328","4735","豪展","0","0","0","0","0","9192189","46000","0","0","0","46000","11552","X"
"1130328","4741","泓瀚","0","0","0","0","0","8210396","75000","0","0","0","75000","8570",""
"1130328","4743","合一","13000","0","1000","0","12000","113795306","21714684","54000","1000","0","21767684","690672",""
"1130328","4744","皇將","122000","0","0","0","122000","13746083","795000","0","0","0","795000","106522",""
"1130328","4745","合富-KY","0","0","0","0","0","19362386","89001","0","0","0","89001","17575",""
"1130328","4747","強生","15000","1000","0","0","16000","11220265","658277","8000","12000","0","654277","131730",""
"1130328","4754","國碳科","0","0","0","0","0","7570803","35000","0","0","0","35000","20052",""
"1130328","4760","勤凱","0","0","0","0","0","8028162","83000","0","0","0","83000","17121",""
"1130328","4768","晶呈科技","36000","14000","0","0","50000","10768247","677567","10000","51000","0","636567","585594",""
"1130328","4804","大略-KY","0","0","0","0","0","0","0","0","0","0","0","0","XV"
"1130328","4806","昇華","0","0","0","0","0","0","0","0","0","0","0","0","XV"
"1130328","4903","聯光通","0","0","0","0","0","0","0","0","0","0","0","0","XV"
"1130328","4905","台聯電","0","0","0","0","0","7315011","19000","0","0","0","19000","46282",""
"1130328","4907","富宇","0","0","0","0","0","29536444","107000","0","2000","0","105000","43473",""
"1130328","4908","前鼎","990000","46000","20000","0","1016000","19554226","1525000","0","0","0","1525000","2897941",""
"1130328","4909","新復興","1652000","14000","95000","4000","1567000","23339216","2050000","0","200000","0","1850000","3720290",""
"1130328","4911","德英","0","0","0","0","0","0","21000","0","0","0","21000","14332","Y"
"1130328","4923","力士","1000","0","0","0","1000","8472700","123000","0","0","0","123000","30847",""
"1130328","4924","欣厚-KY","0","0","0","0","0","0","0","0","0","0","0","0","XV"
"1130328","4931","新盛力","486000","0","0","0","486000","16433940","2252000","8000","16000","0","2244000","132044",""
"1130328","4933","友輝","0","0","0","0","0","20317168","458000","0","0","0","458000","221450","X"
"1130328","4939","亞電","55000","19000","0","0","74000","24550217","2162000","23000","73000","0","2112000","687824",""
"1130328","4945","陞達科技","0","29000","0","0","29000","7505450","169000","0","0","0","169000","516330",""
"1130328","4951","精拓科","1000","0","0","0","1000","8537178","287000","19000","0","0","306000","180783",""
"1130328","4953","緯軟","2000","3000","0","0","5000","18206934","1323000","20000","26000","0","1317000","802263",""
"1130328","4966","譜瑞-KY","10000","0","6000","0","4000","20290665","3098000","17000","0","0","3115000","508004",""
"1130328","4971","IET-KY","0","0","0","0","0","9196435","219000","0","0","0","219000","71261",""
"1130328","4972","湯石照明","0","0","0","0","0","14499146","52000","0","6000","0","46000","24021",""
"1130328","4973","廣穎","6000","0","0","0","6000","16126458","656000","2000","0","0","658000","568409",""
"1130328","4974","亞泰","0","0","0","0","0","18125026","520000","16000","0","0","536000","60026",""
"1130328","4979","華星光","829000","117000","92000","194000","660000","27222448","5780993","136000","46000","0","5870993","2798937",""
"1130328","4991","環宇-KY","0","0","0","0","0","22958731","216999","0","0","0","216999","19403","X"
"1130328","4995","晶達","0","0","0","0","0","10535759","43000","0","0","0","43000","26052","X"
"1130328","5009","榮剛","0","2000","0","0","2000","150617799","31724000","38000","298000","0","31464000","1565600",""
"1130328","5011","久陽","22000","1000","2000","0","21000","21978184","1541000","38000","0","0","1579000","274708",""
"1130328","5013","強新","0","0","0","0","0","33354000","25000","0","0","0","25000","2198",""
"1130328","5014","建錩","9000","0","9000","0","0","46333263","1148059","14000","0","0","1162059","75813",""
"1130328","5015","華祺","0","0","0","0","0","15159797","464000","0","0","0","464000","26890",""
"1130328","5016","松和","0","0","0","0","0","12405519","22000","0","0","0","22000","4424",""
"1130328","5201","凱衛","0","0","0","0","0","7668650","71000","1000","4000","0","68000","278122","X"
"1130328","5202","力新","3000","1000","1000","0","3000","14773500","413000","0","0","0","413000","666380",""
"1130328","5206","坤悅","1000","0","0","0","1000","38981250","286000","0","10000","0","276000","41858",""
"1130328","5209","新鼎","0","0","0","0","0","0","262000","0","0","0","262000","53289","Y"
"1130328","5210","寶碩","0","0","0","0","0","0","0","0","0","0","0","0","XV"
"1130328","5211","蒙恬","1000","0","0","0","1000","8006181","148000","0","0","0","148000","92139",""
"1130328","5212","凌網","0","0","0","0","0","8658250","41000","0","0","0","41000","14752",""
"1130328","5213","亞昕","0","3000","0","0","3000","128305101","754096","0","0","0","754096","337197",""
"1130328","5220","萬達光電","0","0","0","0","0","9916750","58000","0","0","0","58000","10435",""
"1130328","5223","安力-KY","0","0","0","0","0","11137445","236000","5000","0","0","241000","62259",""
"1130328","5228","鈺鎧","0","0","0","0","0","9514063","31000","0","0","0","31000","12717",""
"1130328","5230","雷笛克光學","21000","0","0","0","21000","11900137","565000","0","0","0","565000","58485",""
"1130328","5236","凌陽創新","4000","1000","0","0","5000","14610898","511000","4000","3000","0","512000","156893",""
"1130328","5245","智晶","11000","0","0","0","11000","11247500","297000","2000","0","0","299000","19818",""
"1130328","5251","天鉞電","15000","0","1000","0","14000","7019344","245000","4000","1000","0","248000","367232",""
"1130328","5263","智崴","1000","0","0","0","1000","16208911","819011","0","0","0","819011","101994",""
"1130328","5272","笙科","6000","1000","0","0","7000","13819029","1081000","0","0","0","1081000","1130204",""
"1130328","5274","信驊","0","4000","0","0","4000","9455169","567000","5000","0","0","572000","190926",""
"1130328","5287","數字","0","0","0","0","0","13968462","66000","0","0","0","66000","31944",""
"1130328","5289","宜鼎","0","0","0","0","0","22099410","1876547","35000","0","0","1911547","290435",""
"1130328","5291","邑昇","0","0","0","0","0","10231401","120000","0","0","0","120000","26907",""
"1130328","5299","杰力","0","0","0","0","0","8972245","269000","0","0","0","269000","56141",""
"1130328","5301","寶得利","0","0","0","0","0","0","0","0","0","0","0","0","XV"
"1130328","5302","太欣","0","0","0","0","0","0","0","0","0","0","0","0","XV"
"1130328","5309","系統電","73000","136000","14000","0","195000","41869024","4077000","505000","0","0","4582000","860116",""
"1130328","5310","天剛","0","0","0","0","0","0","0","0","0","0","0","0","XV"
"1130328","5312","寶島科","0","0","0","0","0","15014974","214000","0","0","0","214000","81454",""
"1130328","5314","世紀","0","168000","0","0","168000","3675000","7000","2000","0","0","9000","151897",""
"1130328","5315","光聯","1000","0","0","0","1000","26587958","1264000","20000","0","0","1284000","267949",""
"1130328","5321","美而快","58000","0","0","0","58000","12367396","710951","1000","5000","0","706951","56919",""
"1130328","5324","士開","0","0","0","0","0","0","0","0","0","0","0","0","XV"
"1130328","5328","華容","3000","0","2000","0","1000","43177681","2994000","13000","4000","0","3003000","390977",""
"1130328","5340","建榮","0","0","0","0","0","0","994000","0","0","0","994000","392343","X"
"1130328","5344","立衛","0","0","0","0","0","0","0","0","0","0","0","0","XV"
"1130328","5345","天揚","0","0","0","0","0","0","0","0","0","0","0","0","XV"
"1130328","5347","世界","1528000","7000","55000","0","1480000","409745566","62145555","1808000","0","0","63953555","5014276",""
"1130328","5351","鈺創","842000","16000","30000","0","828000","72518945","21233138","53000","1733000","836","19553974","1951204",""
"1130328","5353","台林","0","0","0","0","0","18750000","746000","1000","0","0","747000","95840",""
"1130328","5355","佳總","0","0","0","0","0","0","0","0","0","0","0","0","XV"
"1130328","5356","協益","0","0","0","0","0","25760000","584000","0","5000","0","579000","144207",""
"1130328","5371","中光電","30000","51000","5000","0","76000","97745277","4797000","77000","153000","0","4721000","545928",""
"1130328","5381","合正","0","0","0","0","0","0","0","0","0","0","0","0","XV"
"1130328","5383","金利","0","0","0","0","0","0","0","0","0","0","0","0","XV"
"1130328","5386","青雲","124000","0","116000","2000","6000","7158554","281350","0","22000","0","259350","938248","X"
"1130328","5392","能率","0","0","0","0","0","42239747","842000","29000","0","0","871000","192935",""
"1130328","5398","慕康生醫","0","1000","0","0","1000","12366365","141000","0","0","0","141000","118989",""
"1130328","5403","中菲","0","0","0","0","0","19073873","775605","30000","0","0","805605","148650",""
"1130328","5410","國眾","0","0","0","0","0","22347280","2005000","1000","2000","0","2004000","100837","X"
"1130328","5425","台半","112000","0","14000","0","98000","65871371","18224000","64000","36000","0","18252000","809706",""
"1130328","5426","振發","1491000","44000","96000","0","1439000","35950000","2982000","0","0","0","2982000","2856179",""
"1130328","5432","新門","102000","19000","11000","1000","109000","5171951","65000","0","15000","0","50000","358176",""
"1130328","5438","東友","2000","1000","0","0","3000","28134141","64000","0","0","0","64000","79298",""
"1130328","5439","高技","179000","5000","6000","0","178000","23243938","4447000","0","7000","0","4440000","1329479",""
"1130328","5443","均豪","356000","10000","9000","0","357000","41284036","2239000","0","0","0","2239000","3429081",""
"1130328","5450","南良","27000","0","0","0","27000","30600809","220000","2000","0","0","222000","57159",""
"1130328","5452","佶優","23000","1000","0","0","24000","37190917","3555000","42000","28000","0","3569000","1817824",""
"1130328","5455","昇益","0","0","0","0","0","0","0","0","0","0","0","0","XV"
"1130328","5457","宣德","257000","0","16000","0","241000","43076075","2802000","0","0","0","2802000","826086",""
"1130328","5460","同協","0","0","0","0","0","14694532","132000","0","0","0","132000","37944",""
"1130328","5464","霖宏","1000","0","0","0","1000","17767872","428000","0","0","0","428000","48404",""
"1130328","5465","富驊","340000","3000","0","0","343000","20554853","2370000","0","7000","0","2363000","586171",""
"1130328","5468","凱鈺","0","0","0","0","0","0","0","0","0","0","0","0","XV"
"1130328","5474","聰泰","66000","0","0","0","66000","10088986","404400","1000","0","0","405400","270827",""
"1130328","5475","德宏","0","0","0","0","0","0","0","0","0","0","0","0","XV"
"1130328","5478","智冠","18000","0","0","0","18000","39018583","1757000","13000","10000","0","1760000","290959",""
"1130328","5481","新華","0","0","0","0","0","17850722","96000","0","0","0","96000","31534",""
"1130328","5483","中美晶","105000","17000","27000","0","95000","146555412","22932000","2862000","112000","0","25682000","3177948",""
"1130328","5487","通泰","0","0","0","0","0","6055629","52000","0","0","0","52000","50307",""
"1130328","5488","松普","61000","0","0","0","61000","22896531","705000","12000","21000","0","696000","1582836",""
"1130328","5489","彩富","0","0","0","0","0","25676610","81000","0","0","0","81000","18494","X"
"1130328","5490","同亨","0","0","0","0","0","24038050","242000","11000","0","0","253000","164228",""
"1130328","5493","三聯","0","0","0","0","0","10402203","124000","0","0","0","124000","203539",""
"1130328","5498","凱崴","530000","3000","126000","0","407000","43744594","2178333","17000","30000","0","2165333","2655749",""
"1130328","5508","永信建","8000","1000","0","0","9000","54357033","315000","0","0","0","315000","337034",""
"1130328","5511","德昌","15000","0","0","0","15000","28360000","1022000","3000","3000","0","1022000","274650",""
"1130328","5512","力麒","26000","3000","0","0","29000","185998178","5487000","9000","0","0","5496000","1091518",""
"1130328","5514","三豐","0","0","0","0","0","54056382","19930","0","0","0","19930","16325",""
"1130328","5516","雙喜","0","0","0","0","0","12510976","111960","0","0","0","111960","16338",""
"1130328","5520","力泰","0","0","0","0","0","14993811","7000","0","0","0","7000","10293",""
"1130328","5523","豐謙","0","0","0","0","0","38750366","64000","0","0","0","64000","139648",""
"1130328","5529","鉅陞","0","0","0","0","0","14793547","145000","0","0","0","145000","177749",""
"1130328","5530","龍巖","0","0","0","0","0","99771049","942000","0","0","0","942000","147466",""
"1130328","5536","聖暉*","0","0","0","0","0","31020232","871000","4000","0","0","875000","208172",""
"1130328","5543","桓鼎-KY","0","0","0","0","0","9826114","20960","0","0","0","20960","15043","X"
"1130328","5601","台聯櫃","0","0","0","0","0","16200000","0","0","0","0","0","1235","X"
"1130328","5603","陸海","23000","0","0","0","23000","26219151","518260","10000","0","0","528260","116515",""
"1130328","5604","中連","0","0","0","0","0","27195742","101000","2000","0","0","103000","117808","X"
"1130328","5609","中菲行","0","0","0","0","0","35721000","784382","16000","45000","0","755382","133825","X"
"1130328","5701","劍湖山","0","0","0","0","0","0","0","0","0","0","0","0","XV"
"1130328","5703","亞都","0","0","0","0","0","0","0","0","0","0","0","0","XV"
"1130328","5704","老爺知","12000","0","3000","0","9000","9715414","167000","0","0","0","167000","15504",""
"1130328","5864","致和證","17000","5000","0","0","22000","77120280","2407580","0","1000","300","2406880","409410",""
"1130328","5902","德記","0","0","0","0","0","10137930","79000","0","0","0","79000","7520",""
"1130328","5903","全家","0","0","0","0","0","55805000","181000","0","0","0","181000","20691",""
"1130328","5904","寶雅","0","0","0","0","0","25873242","1464770","5000","19000","0","1450770","94170",""
"1130328","5905","南仁湖","1000","0","0","0","1000","62456159","1987500","0","0","0","1987500","183850",""
"1130328","6015","宏遠證","1993000","391000","0","0","2384000","87812898","3031380","0","5000","0","3026380","734327",""
"1130328","6016","康和證","1000","0","0","1000","0","148613746","3385845","0","0","0","3385845","1945662","X"
"1130328","6020","大展證","0","0","0","0","0","63088288","4000","0","0","0","4000","12153",""
"1130328","6021","美好證","0","0","0","0","0","77953993","28000","0","0","0","28000","36962",""
"1130328","6023","元大期","0","0","0","0","0","72494072","128000","0","0","0","128000","109644",""
"1130328","6026","福邦證","3000","1000","0","0","4000","99040460","1654344","2000","0","0","1656344","1368208",""
"1130328","6101","寬魚國際","0","0","0","0","0","0","0","0","0","0","0","0","XV"
"1130328","6103","合邦","0","0","0","0","0","0","0","0","0","0","0","0","XV"
"1130328","6104","創惟","158000","0","14000","0","144000","22669989","3541364","68000","0","0","3609364","1024763",""
"1130328","6109","亞元","0","0","0","0","0","16893603","817000","0","0","0","817000","285427",""
"1130328","6111","大宇資","96000","0","1000","0","95000","25970887","2783737","12000","43000","0","2752737","307690",""
"1130328","6113","亞矽","548000","2000","7000","0","543000","12511775","379000","2000","0","0","381000","1091460",""
"1130328","6114","久威","0","0","0","0","0","10977984","169000","0","0","0","169000","51674",""
"1130328","6118","建達","23000","0","2000","0","21000","22722393","2126000","0","38000","0","2088000","105312",""
"1130328","6121","新普","0","4000","0","0","4000","46242629","4700000","498000","50000","0","5148000","871166",""
"1130328","6122","擎邦","121000","2000","5000","0","118000","18593245","1237640","42000","0","0","1279640","1161814",""
"1130328","6123","上奇","0","0","0","0","0","15522357","278512","0","0","0","278512","20277",""
"1130328","6124","業強","20000","0","5000","0","15000","45619986","283000","0","4000","0","279000","151309",""
"1130328","6125","廣運","0","0","0","0","0","60502787","12774000","35000","33000","0","12776000","9451326",""
"1130328","6126","信音","244000","0","87000","157000","0","29316396","1732831","0","77000","0","1655831","3191783","X"
"1130328","6127","九豪","97000","0","0","0","97000","27019937","2244000","3000","21000","0","2226000","873944",""
"1130328","6129","普誠","135000","1000","0","0","136000","45235918","8703000","14000","58000","0","8659000","300030",""
"1130328","6134","萬旭","12000","0","7000","0","5000","16896137","642000","0","0","0","642000","153311",""
"1130328","6138","茂達","195000","2000","12000","0","185000","18762375","2005000","25000","0","0","2030000","771974",""
"1130328","6140","訊達","130000","1000","6000","0","125000","11606291","237100","0","0","0","237100","584145",""
"1130328","6143","振曜","54000","0","54000","0","0","21876724","2778000","0","12000","0","2766000","882269","X"
"1130328","6144","得利影","0","0","0","0","0","0","0","0","0","0","0","0","XV"
"1130328","6146","耕興","2000","0","1000","0","1000","25466799","2157100","343000","24000","0","2476100","365680",""
"1130328","6147","頎邦","882000","253000","2000","0","1133000","186168884","28176000","883000","31000","0","29028000","2570384",""
"1130328","6148","驊宏資","0","0","0","0","0","11650939","630000","0","42000","0","588000","121240","X"
"1130328","6150","撼訊","333000","1000","16000","14000","304000","12086496","2078749","0","8000","0","2070749","767802",""
"1130328","6151","晉倫","0","0","0","0","0","13814325","97000","0","4000","0","93000","40337",""
"1130328","6154","順發","0","0","0","0","0","20020000","55000","0","0","0","55000","25599",""
"1130328","6156","松上","41000","0","0","0","41000","20189713","1328000","0","0","0","1328000","334554",""
"1130328","6158","禾昌","0","0","0","0","0","13757697","802000","0","0","0","802000","67393","X"
"1130328","6160","欣技","1000","0","0","0","1000","17122280","1438000","0","0","0","1438000","287832",""
"1130328","6161","捷波","39000","1000","0","0","40000","18745825","887000","16000","7000","0","896000","430930",""
"1130328","6163","華電網","143000","5000","45000","0","103000","35262558","2305000","222000","0","0","2527000","1735246",""
"1130328","6167","久正","2000","0","0","0","2000","40543305","2650000","7000","0","0","2657000","887764",""
"1130328","6170","統振","26000","0","0","0","26000","22417509","956000","4000","0","0","960000","328026",""
"1130328","6171","大城地產","0","0","0","0","0","25000000","35812","0","0","0","35812","45243",""
"1130328","6173","信昌電","3000","0","1000","0","2000","43000000","3646000","1000","15000","0","3632000","153934",""
"1130328","6174","安碁","0","0","0","0","0","12500000","255000","0","0","0","255000","24469",""
"1130328","6175","立敦","3000","0","0","0","3000","35804901","380000","1000","0","0","381000","31139",""
"1130328","6179","亞通","1013000","59000","81000","37000","954000","27674302","3501346","5000","131000","0","3375346","1573464",""
"1130328","6180","橘子","19000","0","1000","0","18000","43873393","1994000","3000","79000","0","1918000","379639",""
"1130328","6182","合晶","96000","2000","10000","1000","87000","135685932","50740833","296000","232000","0","50804833","1134641",""
"1130328","6185","幃翔","0","0","0","0","0","37466882","2198000","3000","0","0","2201000","174455","X"
"1130328","6186","新潤","3000","0","0","0","3000","37496532","757000","5000","136000","0","626000","271605",""
"1130328","6187","萬潤","746000","1000","3000","1000","743000","22132283","1450000","0","0","0","1450000","1018755",""
"1130328","6188","廣明","79000","0","75000","1000","3000","69589727","10079000","283000","60000","0","10302000","2650356","X"
"1130328","6190","萬泰科","71000","0","0","0","71000","40447789","3806863","5000","213000","0","3598863","868418",""
"1130328","6194","育富","0","0","0","0","0","12000000","357000","0","0","0","357000","190860",""
"1130328","6195","詩肯","0","0","0","0","0","12548235","66000","0","0","0","66000","15725",""
"1130328","006201","元大富櫃50","0","0","0","0","0","3736500","58000","0","0","0","58000","30668",""
"1130328","6203","海韻電","58000","0","0","0","58000","20597381","1087000","16000","0","0","1103000","143565",""
"1130328","6204","艾華","0","47000","0","0","47000","5775520","198000","0","0","0","198000","336847",""
"1130328","6207","雷科","28000","0","12000","0","16000","19919977","1031000","6000","221000","0","816000","1031431",""
"1130328","6208","日揚","0","0","0","0","0","29550419","512000","0","0","0","512000","375195","X"
"1130328","6210","慶生","0","0","0","0","0","8762000","33000","0","0","0","33000","23848",""
"1130328","6212","理銘","0","0","0","0","0","25500000","8000","0","0","0","8000","6081",""
"1130328","6217","中探針","4000","0","1000","0","3000","24277004","3849328","8000","58000","0","3799328","1449944",""
"1130328","6218","豪勉","6000","0","3000","0","3000","16065500","777000","0","8000","0","769000","549232",""
"1130328","6219","富旺","0","0","0","0","0","29754069","1113788","1000","103000","0","1011788","637109",""
"1130328","6220","岳豐","1000","0","0","0","1000","36615660","1345192","17000","0","0","1362192","81918",""
"1130328","6221","晉泰","0","0","0","0","0","24874375","16949","0","0","0","16949","16095",""
"1130328","6222","上揚","0","0","0","0","0","0","0","0","0","0","0","0","XV"
"1130328","6223","旺矽","176000","2000","27000","0","151000","23557776","1121000","87000","10000","0","1198000","1041730",""
"1130328","6227","茂綸","0","2000","0","0","2000","19027946","588000","22000","0","0","610000","864648",""
"1130328","6228","全譜","0","0","0","0","0","2668227","2000","0","0","0","2000","15906",""
"1130328","6229","研通","0","0","0","0","0","8910175","337000","2000","5000","0","334000","322696",""
"1130328","6231","系微","149000","19000","27000","0","141000","9510872","1943000","30000","0","0","1973000","728045",""
"1130328","6233","旺玖","2000","0","0","2000","0","19970974","2343000","2000","0","0","2345000","2418276","X"
"1130328","6234","高僑","32000","9000","2000","3000","36000","25096599","1300000","11000","0","0","1311000","380842",""
"1130328","6237","驊訊","985000","5000","19000","0","971000","19661342","3935000","27000","10000","0","3952000","1161396",""
